FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77fb;loc3511;3511;Avondsterlaan;P998;papier - loc3511;53.2309;6.5339;POINT (231571.912 583309.892)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77fa;loc3512;3512;Metaallaan;P132;papier - loc3512;53.22235;6.53539;POINT (231686.578 582360.024)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f9;loc3514;3514;Meteoorstraat hoek Zonnelaan;P421;papier - loc3514;53.23434;6.53922;POINT (231921.015 583698.366)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f8;loc3516;3516;Rembrandt van Rijnstraat;P332;papier - loc3516;53.21827;6.54307;POINT (232206.781 581914.2)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f7;loc3516;3516;Rembrandt van Rijnstraat;P334;papier - loc3516;53.21827;6.54307;POINT (232206.781 581914.2)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f6;Loc3517;3517;Grote Beerstraat;P114;papier - Loc3517;53.22546;6.54494;POINT (232318.815 582716.313)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f5;Loc3517;3517;Grote Beerstraat;P116;papier - Loc3517;53.22546;6.54494;POINT (232318.815 582716.313)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f4;Loc3518;3518;Spirealaan/Duindoornstraat;P104;papier - Loc3518;53.2361;6.54515;POINT (232313.793 583900.568)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f3;Loc3519;3519;Pleiadenlaan;P118;papier - Loc3519;53.2295;6.5451;POINT (232322.269 583166.059)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f2;Loc3519;3519;Pleiadenlaan;P120;papier - Loc3519;53.2295;6.5451;POINT (232322.269 583166.059)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f1;loc3520;3520;Rembrandt van Rijnstraat;P162;papier - loc3520;53.21594;6.54533;POINT (232361.902 581657.341)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77f0;loc3520;3520;Rembrandt van Rijnstraat;P164;papier - loc3520;53.21594;6.54533;POINT (232361.902 581657.341)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ef;loc3520;3520;Rembrandt van Rijnstraat;P615;papier - loc3520;53.21594;6.54533;POINT (232361.902 581657.341)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ee;loc3521;3521;Dierenriemstraat;P122;papier - loc3521;53.23032;6.54576;POINT (232364.872 583258.018)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ed;loc3521;3521;Dierenriemstraat;P124;papier - loc3521;53.23032;6.54576;POINT (232364.872 583258.018)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ec;loc3521;3521;Dierenriemstraat;P640;papier - loc3521;53.23032;6.54576;POINT (232364.872 583258.018)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77eb;Loc3522;3522;Paterswoldseweg;P186;papier - Loc3522;53.1831;6.54463;POINT (232373.883 578002.173)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ea;Loc3522;3522;Paterswoldseweg;P188;papier - Loc3522;53.1831;6.54463;POINT (232373.883 578002.173)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e9;Loc3522;3522;Paterswoldseweg;P614;papier - Loc3522;53.1831;6.54463;POINT (232373.883 578002.173)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e8;loc3523;3523;Wilhelminakade;P158;papier - loc3523;53.21942;6.54684;POINT (232456.525 582046.219)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e7;loc3523;3523;Wilhelminakade;P160;papier - loc3523;53.21942;6.54684;POINT (232456.525 582046.219)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e6;loc3523;3523;Wilhelminakade;P280;papier - loc3523;53.21942;6.54684;POINT (232456.525 582046.219)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e5;loc3525;3525;Prunusstraat;P102;papier - loc3525;53.23534;6.54963;POINT (232614.263 583820.811)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e4;Loc3526;3526;Esdoornlaan;P100;papier - Loc3526;53.23649;6.55038;POINT (232662.269 583949.592)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e3;Loc3526;3526;Esdoornlaan;P423;papier - Loc3526;53.23649;6.55038;POINT (232662.269 583949.592)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e2;loc3527;3527;Kerklaan;P126;papier - loc3527;53.22504;6.55217;POINT (232802.396 582677.357)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e1;loc3527;3527;Kerklaan;P427;papier - loc3527;53.22504;6.55217;POINT (232802.396 582677.357)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77e0;loc3527;3527;Kerklaan;P128;papier - loc3527;53.22504;6.55217;POINT (232802.396 582677.357)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77df;loc3528;3528;Van Heemskerckstraat/Abel Tasmanplein;P178;papier - loc3528;53.21385;6.55154;POINT (232780.463 581431.45)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77de;loc3528;3528;Van Heemskerckstraat/Abel Tasmanplein;P462;papier - loc3528;53.21385;6.55154;POINT (232780.463 581431.45)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77dd;loc3528;3528;Van Heemskerckstraat/Abel Tasmanplein;P180;papier - loc3528;53.21385;6.55154;POINT (232780.463 581431.45)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77dc;Loc3529;3529;Verzetstrijderslaan;P182;papier - Loc3529;53.2079;6.5517;POINT (232801.859 580769.507)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77db;Loc3529;3529;Verzetstrijderslaan;P184;papier - Loc3529;53.2079;6.5517;POINT (232801.859 580769.507)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77da;Loc3529;3529;Verzetstrijderslaan;P641;papier - Loc3529;53.2079;6.5517;POINT (232801.859 580769.507)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d9;loc3530;3530;Bedumerweg;P322;papier - loc3530;53.23415;6.5642;POINT (233589.2 583704.181)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d8;Loc3531;3531;Esdoornlaan;P108;papier - Loc3531;53.23359;6.55238;POINT (232801.02 583629.035)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d7;Loc3531;3531;Esdoornlaan;P110;papier - Loc3531;53.23359;6.55238;POINT (232801.02 583629.035)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d6;Loc3531;3531;Esdoornlaan;P616;papier - Loc3531;53.23359;6.55238;POINT (232801.02 583629.035)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d5;Loc3531;3531;Esdoornlaan;P617;papier - Loc3531;53.23359;6.55238;POINT (232801.02 583629.035)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d4;Loc3532;3532;Aweg;P170;papier - Loc3532;53.21505;6.55311;POINT (232883.174 581566.682)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d3;Loc3532;3532;Aweg;P172;papier - Loc3532;53.21505;6.55311;POINT (232883.174 581566.682)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d2;Loc3532;3532;Aweg;P174;papier - Loc3532;53.21505;6.55311;POINT (232883.174 581566.682)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d1;Loc3532;3532;Aweg;P176;papier - Loc3532;53.21505;6.55311;POINT (232883.174 581566.682)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77d0;loc3535;3535;Iepenlaan;P98;papier - loc3535;53.23771;6.55486;POINT (232959.168 584090.194)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77cf;loc3535;3535;Iepenlaan;p297;papier - loc3535;53.23771;6.55486;POINT (232959.168 584090.194)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ce;Loc3536;3536;Kraneweg;P612;papier - Loc3536;53.21816;6.55514;POINT (233013.158 581914.959)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77cd;Loc3536;3536;Kraneweg;P613;papier - Loc3536;53.21816;6.55514;POINT (233013.158 581914.959)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77cc;Loc3538;3538;B S F von Suttnerstraat;P190;papier - Loc3538;53.1877;6.5545;POINT (233025.36 578524.695)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77cb;Loc3538;3538;B S F von Suttnerstraat;P192;papier - Loc3538;53.1877;6.5545;POINT (233025.36 578524.695)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ca;Loc3538;3538;B S F von Suttnerstraat;P618;papier - Loc3538;53.1877;6.5545;POINT (233025.36 578524.695)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c9;loc3544;3544;Nieuwe Kijk in 't Jatstraat;P28;papier - loc3544;53.22379;6.5583;POINT (233214.029 582544.893)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c8;loc3544;3544;Nieuwe Kijk in 't Jatstraat;P619;papier - loc3544;53.22379;6.5583;POINT (233214.029 582544.893)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c7;Loc3545;3545;M K Ghandhiplein;P194;papier - Loc3545;53.18663;6.55783;POINT (233249.869 578409.238)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c6;loc3546;3546;Asingastraat;P94;papier - loc3546;53.23297;6.55944;POINT (233273.527 583567.688)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c5;loc3546;3546;Asingastraat;P96;papier - loc3546;53.23297;6.55944;POINT (233273.527 583567.688)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c4;loc3546;3546;Asingastraat;P305;papier - loc3546;53.23297;6.55944;POINT (233273.527 583567.688)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c3;loc3548;3548;Overwinningsplein;P200;papier - loc3548;53.1982;6.56066;POINT (233418.049 579699.809)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c2;loc3548;3548;Overwinningsplein;P202;papier - loc3548;53.1982;6.56066;POINT (233418.049 579699.809)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c1;loc3548;3548;Overwinningsplein;P636;papier - loc3548;53.1982;6.56066;POINT (233418.049 579699.809)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77c0;Loc3549;3549;Westinghousestraat;P210;papier - Loc3549;53.207;6.5592;POINT (233304.549 580677.479)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77bf;Loc3550;3550;Schaaksport;P360;papier - Loc3550;53.1917;6.55978;POINT (233371.023 578975.539)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77be;Loc3550;3550;Schaaksport;P196;papier - Loc3550;53.1917;6.55978;POINT (233371.023 578975.539)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77bd;Loc3554;3554;Gedempte Zuiderdiep 105;P298;papier - Loc3554;53.21461;6.56403;POINT (233613.396 581529.577)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77bc;Loc3554;3554;Gedempte Zuiderdiep 105;P264;papier - Loc3554;53.21461;6.56403;POINT (233613.396 581529.577)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77bb;Loc3555;3555;Korreweg/Eyssoniusplein;P30;papier - Loc3555;53.2283;6.56466;POINT (233630.561 583053.691)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ba;Loc3555;3555;Korreweg/Eyssoniusplein;P32;papier - Loc3555;53.2283;6.56466;POINT (233630.561 583053.691)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b9;Loc3555;3555;Korreweg/Eyssoniusplein;P459;papier - Loc3555;53.2283;6.56466;POINT (233630.561 583053.691)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b8;loc3556;3556;Boterdiep t.o. nr 20;P464;papier - loc3556;53.22313;6.56575;POINT (233712.766 582479.561)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b7;loc3556;3556;Boterdiep t.o. nr 20;P466;papier - loc3556;53.22313;6.56575;POINT (233712.766 582479.561)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b6;loc3556;3556;Boterdiep t.o. nr 20;P260;papier - loc3556;53.22313;6.56575;POINT (233712.766 582479.561)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b5;Loc3557;3557;Oude Ebbingestraat;P20;papier - Loc3557;53.22014;6.56654;POINT (233770.976 582147.696)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b4;Loc3557;3557;Oude Ebbingestraat;P22;papier - Loc3557;53.22014;6.56654;POINT (233770.976 582147.696)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b3;Loc3557;3557;Oude Ebbingestraat;P642;papier - Loc3557;53.22014;6.56654;POINT (233770.976 582147.696)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b2;Loc3558;3558;Curacaostraat/Oosterhamriklaan;P406;papier - Loc3558;53.23662;6.567;POINT (233771.643 583982.102)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b1;Loc3558;3558;Curacaostraat/Oosterhamriklaan;P36;papier - Loc3558;53.23662;6.567;POINT (233771.643 583982.102)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77b0;Loc3558;3558;Curacaostraat/Oosterhamriklaan;P38;papier - Loc3558;53.23662;6.567;POINT (233771.643 583982.102)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77af;loc3560;3560;Rivierenhof;P214;papier - loc3560;53.20598;6.56641;POINT (233788.102 580571.833)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ae;loc3560;3560;Rivierenhof;P441;papier - loc3560;53.20598;6.56641;POINT (233788.102 580571.833)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ad;loc3561;3561;Achterweg;P212;papier - loc3561;53.20882;6.56754;POINT (233858.417 580889.103)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ac;loc3561;3561;Achterweg;P498;papier - loc3561;53.20882;6.56754;POINT (233858.417 580889.103)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77ab;loc3563;3563;Paterswoldseweg t.o. century;P270;papier - loc3563;53.20282;6.55917;POINT (233310.115 580212.299)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77aa;loc3564;3564;Gedempte Zuiderdiep/Herestraat;P380;papier - loc3564;53.215;6.56836;POINT (233901.916 581577.708)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a9;loc3564;3564;Gedempte Zuiderdiep/Herestraat;P902;papier - loc3564;53.215;6.56836;POINT (233901.916 581577.708)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a8;loc3564;3564;Gedempte Zuiderdiep/Herestraat;P903;papier - loc3564;53.215;6.56836;POINT (233901.916 581577.708)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a7;Loc3565;3565;Barestraat;P216;papier - Loc3565;53.20844;6.56863;POINT (233931.93 580848.01)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a6;Loc3565;3565;Barestraat;P310;papier - Loc3565;53.20844;6.56863;POINT (233931.93 580848.01)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a5;Loc3565;3565;Barestraat;P348;papier - Loc3565;53.20844;6.56863;POINT (233931.93 580848.01)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a4;Loc3565;3565;Barestraat;P218;papier - Loc3565;53.20844;6.56863;POINT (233931.93 580848.01)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a3;loc3566;3566;Floresplein;P40;papier - loc3566;53.23227;6.56958;POINT (233951.844 583500.855)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a2;loc3566;3566;Floresplein;P42;papier - loc3566;53.23227;6.56958;POINT (233951.844 583500.855)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a1;loc3566;3566;Floresplein;P426;papier - loc3566;53.23227;6.56958;POINT (233951.844 583500.855)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-77a0;loc3568;3568;Van Lenneplaan;P244;papier - loc3568;53.19552;6.56833;POINT (233935.471 579409.955)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-779f;loc3568;3568;Van Lenneplaan;P358;papier - loc3568;53.19552;6.56833;POINT (233935.471 579409.955)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-779e;loc3568;3568;Van Lenneplaan;P330;papier - loc3568;53.19552;6.56833;POINT (233935.471 579409.955)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-779d;loc3568;3568;Van Lenneplaan;P246;papier - loc3568;53.19552;6.56833;POINT (233935.471 579409.955)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-779c;loc3570;3570;St. Jansstraat;P16;papier - loc3570;53.21953;6.57032;POINT (234024.554 582083.954)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-779b;loc3570;3570;St. Jansstraat;P350;papier - loc3570;53.21953;6.57032;POINT (234024.554 582083.954)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-779a;loc3570;3570;St. Jansstraat;P272;papier - loc3570;53.21953;6.57032;POINT (234024.554 582083.954)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7799;loc3571;3571;De Merodelaan/Vestdijk-/Bordewijklaan;P250;papier - loc3571;53.19066;6.5704;POINT (234082.689 578871.411)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7798;loc3571;3571;De Merodelaan/Vestdijk-/Bordewijklaan;P362;papier - loc3571;53.19066;6.5704;POINT (234082.689 578871.411)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7797;loc3572;3572;Turfsingel;P18;papier - loc3572;53.22122;6.57234;POINT (234156.373 582274.235)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7796;loc3572;3572;Turfsingel;P19;papier - loc3572;53.22122;6.57234;POINT (234156.373 582274.235)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7795;loc3574;3574;Rademarkt;P12;papier - loc3574;53.21533;6.57182;POINT (234132.429 581618.225)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7794;loc3574;3574;Rademarkt;P364;papier - loc3574;53.21533;6.57182;POINT (234132.429 581618.225)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7793;loc3574;3574;Rademarkt;P638;papier - loc3574;53.21533;6.57182;POINT (234132.429 581618.225)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7792;Loc3576;3576;Heymanslaan;P664;papier - Loc3576;53.22904;6.57391;POINT (234246.883 583146.172)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7791;Loc3576;3576;Heymanslaan;P665;papier - Loc3576;53.22904;6.57391;POINT (234246.883 583146.172)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7790;Loc3577;3577;Hora Siccamasingel/P C Hooftlaan;P248;papier - Loc3577;53.19595;6.57515;POINT (234390.441 579465.297)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-778f;Loc3577;3577;Hora Siccamasingel/P C Hooftlaan;P378;papier - Loc3577;53.19595;6.57515;POINT (234390.441 579465.297)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-778e;Loc3578;3578;Zaagmuldersweg;P44;papier - Loc3578;53.22832;6.57676;POINT (234438.516 583069.189)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-778d;Loc3578;3578;Zaagmuldersweg;P433;papier - Loc3578;53.22832;6.57676;POINT (234438.516 583069.189)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-778c;Loc3578;3578;Zaagmuldersweg;P431;papier - Loc3578;53.22832;6.57676;POINT (234438.516 583069.189)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-778b;Loc3578;3578;Zaagmuldersweg;P46;papier - Loc3578;53.22832;6.57676;POINT (234438.516 583069.189)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-778a;loc3579;3579;Waterloolaan;P230;papier - loc3579;53.20621;6.57422;POINT (234309.472 580605.995)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7789;loc3579;3579;Waterloolaan;P620;papier - loc3579;53.20621;6.57422;POINT (234309.472 580605.995)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7788;loc3580;3580;Cuypersweg;P84;papier - loc3580;53.24582;6.57881;POINT (234543.168 585018.864)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7787;loc3580;3580;Cuypersweg;P408;papier - loc3580;53.24582;6.57881;POINT (234543.168 585018.864)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7786;loc3580;3580;Cuypersweg;P410;papier - loc3580;53.24582;6.57881;POINT (234543.168 585018.864)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7785;loc3580;3580;Cuypersweg;P86;papier - loc3580;53.24582;6.57881;POINT (234543.168 585018.864)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7784;loc3581;3581;Oosterkade;P10;papier - loc3581;53.2168;6.57762;POINT (234517.142 581788.191)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7783;loc3581;3581;Oosterkade;P621;papier - loc3581;53.2168;6.57762;POINT (234517.142 581788.191)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7782;Loc3582;3582;Palmslag hoek Meeuwerderweg;P222;papier - Loc3582;53.21359;6.57822;POINT (234563.128 581431.646)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7781;Loc3582;3582;Palmslag hoek Meeuwerderweg;P224;papier - Loc3582;53.21359;6.57822;POINT (234563.128 581431.646)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-7780;Loc3582;3582;Palmslag hoek Meeuwerderweg;P418;papier - Loc3582;53.21359;6.57822;POINT (234563.128 581431.646)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-777f;Loc3584;3584;Winkelcentrum Helperplein;P238;papier - Loc3584;53.19789;6.57866;POINT (234621.429 579685.05)
Containers_Papier.fid-6b36bc8a_18f49a8910b_-777e;Loc3584;3584;Winkelcentrum Helperplein;P356;papier - Loc3584;53.19789;6.57866;POINT (234621.429 579685.05)
