FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d2b;Loc1019;1019;Berkenlaan;1143;huisvuil - Loc1019;53.23369;6.55423;POINT (232924.361 583642.162)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d2a;Loc1019;1019;Berkenlaan;1383;huisvuil - Loc1019;53.23369;6.55423;POINT (232924.361 583642.162)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d29;Loc1020;1020;Eglantierstraat;1144;huisvuil - Loc1020;53.23446;6.55455;POINT (232944.337 583728.195)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d28;Loc1021;1021;Iepenlaan;1145;huisvuil - Loc1021;53.23443;6.55586;POINT (233031.856 583726.274)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d27;Loc1022;1022;Spaanse Aakstraat;1079;huisvuil - Loc1022;53.23145;6.55561;POINT (233020.547 583394.387)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d26;Loc1023;1023;Duindoornstraat;1209;huisvuil - Loc1023;53.23644;6.5449;POINT (232296.494 583938.135)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d25;Loc1023;1023;Duindoornstraat;1210;huisvuil - Loc1023;53.23644;6.5449;POINT (232296.494 583938.135)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d24;Loc1024;1024;Kornoeljestraat;1351;huisvuil - Loc1024;53.23771;6.55555;POINT (233005.234 584090.941)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d23;Loc1024;1024;Kornoeljestraat;1352;huisvuil - Loc1024;53.23771;6.55555;POINT (233005.234 584090.941)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d22;Loc1025;1025;Emmasingel Cascade woontoren;20;huisvuil - Loc1025;53.21246;6.559;POINT (233281.298 581284.849)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d21;Loc1025;1025;Emmasingel Cascade woontoren;21;huisvuil - Loc1025;53.21246;6.559;POINT (233281.298 581284.849)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d20;Loc1026;1026;Verzetstrijderslaan Zuid;51;huisvuil - Loc1026;53.207;6.55208;POINT (232828.867 580669.766)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d1f;Loc1027;1027;Verzetstrijderslaan Midden;52;huisvuil - Loc1027;53.20783;6.55161;POINT (232795.973 580761.621)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d1e;Loc1028;1028;Verzetstrijderslaan Noord;53;huisvuil - Loc1028;53.2082;6.5514;POINT (232781.277 580802.568)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d1d;Loc1029;1029;Koeriersterweg West;54;huisvuil - Loc1029;53.20967;6.55204;POINT (232821.388 580966.84)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d1c;Loc1030;1030;Sabotagelaan West;55;huisvuil - Loc1030;53.20907;6.55265;POINT (232863.22 580900.731)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d1b;Loc1031;1031;Sabotagelaan Oost;56;huisvuil - Loc1031;53.20931;6.55373;POINT (232934.937 580928.605)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d1a;Loc1032;1032;Koeriersterweg Oost;57;huisvuil - Loc1032;53.21001;6.55523;POINT (233033.882 581008.124)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d19;Loc1033;1033;Onderduikerstraat;58;huisvuil - Loc1033;53.20922;6.55516;POINT (233030.632 580920.138)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d18;Loc1034;1034;Paterswoldseweg Noord;59;huisvuil - Loc1034;53.20954;6.55671;POINT (233133.603 580957.427)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d17;Loc1035;1035;Paterswoldseweg Zuid;60;huisvuil - Loc1035;53.20832;6.55729;POINT (233174.556 580822.295)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d16;Loc1036;1036;Illegaliteitslaan Oost;61;huisvuil - Loc1036;53.20863;6.55546;POINT (233051.739 580854.808)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d15;Loc1037;1037;Illegaliteitslaan West;62;huisvuil - Loc1037;53.20801;6.55276;POINT (232872.478 580782.893)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d14;Loc1038;1038;Illegaliteitslaan Midden;63;huisvuil - Loc1038;53.20838;6.55437;POINT (232979.371 580825.808)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d13;Loc1039;1039;Verzetsstrijderslaan Oost;64;huisvuil - Loc1039;53.20715;6.5542;POINT (232970.232 580688.75)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d12;Loc1040;1040;Oude Stationsweg / Hereweg;1329;huisvuil - Loc1040;53.21153;6.57024;POINT (234033.839 581193.628)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d11;Loc1041;1041;Prunusstraat;1384;huisvuil - Loc1041;53.23551;6.55062;POINT (232680.055 583840.796)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d10;Loc1042;1042;Maluslaan;1385;huisvuil - Loc1042;53.23648;6.55042;POINT (232664.958 583948.523)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d0f;Loc1043;1043;Acacialaan;1386;huisvuil - Loc1043;53.23459;6.55218;POINT (232785.866 583740.1)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d0e;Loc1043;1043;Acacialaan;1387;huisvuil - Loc1043;53.23459;6.55218;POINT (232785.866 583740.1)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d0d;Loc1050;1050;Billitonstraat Noord;27;huisvuil - Loc1050;53.2311;6.56405;POINT (233584.734 583364.611)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d0c;Loc1051;1051;Padangstraat Oost;28;huisvuil - Loc1051;53.23004;6.56644;POINT (233746.251 583249.263)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d0b;Loc1052;1052;Atjehstraat Zuid;29;huisvuil - Loc1052;53.23015;6.5649;POINT (233643.22 583259.822)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d0a;Loc1052;1052;Atjehstraat Zuid;30;huisvuil - Loc1052;53.23015;6.5649;POINT (233643.22 583259.822)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d09;Loc1053;1053;Atjehstraat Noord;31;huisvuil - Loc1053;53.23036;6.56443;POINT (233611.454 583282.678)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d08;Loc1053;1053;Atjehstraat Noord;32;huisvuil - Loc1053;53.23036;6.56443;POINT (233611.454 583282.678)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d07;Loc1054;1054;Padangstraat West;33;huisvuil - Loc1054;53.22972;6.56556;POINT (233688.073 583212.692)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d06;Loc1054;1054;Padangstraat West;34;huisvuil - Loc1054;53.22972;6.56556;POINT (233688.073 583212.692)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d05;Loc1055;1055;Billitonstraat Midden;35;huisvuil - Loc1055;53.23021;6.56319;POINT (233528.928 583264.633)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d04;Loc1055;1055;Billitonstraat Midden;36;huisvuil - Loc1055;53.23021;6.56319;POINT (233528.928 583264.633)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d03;Loc1056;1056;Sabangplein Noord;37;huisvuil - Loc1056;53.22922;6.5632;POINT (233531.395 583154.476)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d02;Loc1056;1056;Sabangplein Noord;38;huisvuil - Loc1056;53.22922;6.5632;POINT (233531.395 583154.476)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d01;Loc1057;1057;Billitonstraat Zuid;39;huisvuil - Loc1057;53.22892;6.56215;POINT (233461.827 583119.948)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6d00;Loc1057;1057;Billitonstraat Zuid;40;huisvuil - Loc1057;53.22892;6.56215;POINT (233461.827 583119.948)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cff;Loc1058;1058;Sabangplein Zuid;41;huisvuil - Loc1058;53.22917;6.5633;POINT (233538.164 583149.021)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cfe;Loc1058;1058;Sabangplein Zuid;42;huisvuil - Loc1058;53.22917;6.5633;POINT (233538.164 583149.021)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cfd;Loc1059;1059;Riouwstraat;43;huisvuil - Loc1059;53.22821;6.56307;POINT (233524.551 583041.941)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cfc;Loc1059;1059;Riouwstraat;44;huisvuil - Loc1059;53.22821;6.56307;POINT (233524.551 583041.941)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cfb;Loc1060;1060;Bankastraat Noord;45;huisvuil - Loc1060;53.23106;6.56276;POINT (233498.671 583358.753)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cfa;Loc1061;1061;Eerste Hunzestraat;46;huisvuil - Loc1061;53.22731;6.56188;POINT (233446.721 582940.492)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf9;Loc1061;1061;Eerste Hunzestraat;47;huisvuil - Loc1061;53.22731;6.56188;POINT (233446.721 582940.492)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf8;Loc1062;1062;Bankastraat Midden;48;huisvuil - Loc1062;53.22991;6.56175;POINT (233433.319 583229.681)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf7;Loc1063;1063;Bankastraat Zuid;49;huisvuil - Loc1063;53.22888;6.56086;POINT (233375.759 583114.093)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf6;Loc1063;1063;Bankastraat Zuid;50;huisvuil - Loc1063;53.22888;6.56086;POINT (233375.759 583114.093)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf5;Loc1064;1064;Nieuwe Ebbingestraat;274;huisvuil - Loc1064;53.22733;6.56048;POINT (233353.196 582941.195)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf4;Loc1064;1064;Nieuwe Ebbingestraat;1230;huisvuil - Loc1064;53.22733;6.56048;POINT (233353.196 582941.195)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf3;Loc1065;1065;Balistraat;275;huisvuil - Loc1065;53.22884;6.56517;POINT (233663.634 583114.339)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf2;Loc1081;1081;Hoornsediep thv nr. 41;1370;huisvuil - Loc1081;53.20911;6.56009;POINT (233360.184 580913.247)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf1;Loc1083;1083;Kamerlingh Onnesstraat Noord;83;huisvuil - Loc1083;53.20643;6.56054;POINT (233395.107 580615.507)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cf0;Loc1083;1083;Kamerlingh Onnesstraat Noord;84;huisvuil - Loc1083;53.20643;6.56054;POINT (233395.107 580615.507)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cef;Loc1084;1084;Hoornsediep Noord;81;huisvuil - Loc1084;53.20711;6.56143;POINT (233453.334 580692.145)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cee;Loc1085;1085;Hoornsediep Noord;1128;huisvuil - Loc1085;53.20867;6.5605;POINT (233388.372 580864.729)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ced;Loc1085;1085;Hoornsediep Noord;1012;huisvuil - Loc1085;53.20867;6.5605;POINT (233388.372 580864.729)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cec;Loc1086;1086;Hoornsediep Zuid;87;huisvuil - Loc1086;53.20549;6.56229;POINT (233513.731 580512.809)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ceb;Loc1087;1087;Kamerlingh Onnesstraat Zuid;86;huisvuil - Loc1087;53.20535;6.56099;POINT (233427.13 580495.815)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cea;Loc1088;1088;Paterswoldseweg;88;huisvuil - Loc1088;53.20512;6.55839;POINT (233253.836 580467.394)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce9;Loc1089;1089;Van Leeuwenhoekstraat Midden;90;huisvuil - Loc1089;53.20443;6.5608;POINT (233416.105 580393.231)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce8;Loc1090;1090;Van Leeuwenhoekstraat West;89;huisvuil - Loc1090;53.20435;6.5593;POINT (233316.03 580382.697)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce7;Loc1091;1091;Snelliusstraat Noord;80;huisvuil - Loc1091;53.20548;6.55941;POINT (233321.332 580508.563)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce6;Loc1091;1091;Snelliusstraat Noord;85;huisvuil - Loc1091;53.20548;6.55941;POINT (233321.332 580508.563)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce5;Loc1092;1092;Muntinglaan;95;huisvuil - Loc1092;53.20277;6.56054;POINT (233401.744 580208.224)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce4;Loc1093;1093;Snelliusstraat Zuid;92;huisvuil - Loc1093;53.20309;6.56001;POINT (233365.751 580243.257)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce3;Loc1094;1094;Huygensstraat;93;huisvuil - Loc1094;53.20375;6.56093;POINT (233426.024 580317.702)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce2;Loc1095;1095;Van Leeuwenhoekstraat Oost;91;huisvuil - Loc1095;53.20458;6.56206;POINT (233500.017 580411.295)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce1;Loc1096;1096;Paterswoldseweg Noord;82;huisvuil - Loc1096;53.20601;6.55833;POINT (233248.216 580566.368)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ce0;Loc1097;1097;Paterswoldseweg Zuid;94;huisvuil - Loc1097;53.20281;6.55922;POINT (233313.474 580211.24)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cdf;Loc1098;1098;Parkweg/Westinghousestraat;1023;huisvuil - Loc1098;53.2071;6.55926;POINT (233308.376 580688.672)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cde;Loc1099;1099;Paterswoldseweg;1024;huisvuil - Loc1099;53.20763;6.55801;POINT (233223.906 580746.293)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cdd;Loc1099;1099;Paterswoldseweg;1025;huisvuil - Loc1099;53.20763;6.55801;POINT (233223.906 580746.293)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cdc;Loc1100;1100;Paterswoldseweg;1379;huisvuil - Loc1100;53.20962;6.55697;POINT (233150.827 580966.611)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cdb;Loc1104;1104;Hoornsediep WZ;1032;huisvuil - Loc1104;53.2079;6.56096;POINT (233420.5 580779.545)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cda;Loc1105;1105;Poortstraat West;105;huisvuil - Loc1105;53.23676;6.56137;POINT (233395.511 583991.541)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd9;Loc1106;1106;Poortstraat Oost;106;huisvuil - Loc1106;53.23632;6.56364;POINT (233547.864 583945.05)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd8;Loc1107;1107;Noorderspoorsingel Noord;107;huisvuil - Loc1107;53.23635;6.56014;POINT (233314.136 583944.578)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd7;Loc1108;1108;Cortinghlaan;108;huisvuil - Loc1108;53.23607;6.56142;POINT (233400.102 583914.811)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd6;Loc1109;1109;Hermanstraat;109;huisvuil - Loc1109;53.23592;6.56221;POINT (233453.118 583898.979)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd5;Loc1110;1110;De Hoogte;110;huisvuil - Loc1110;53.23536;6.56299;POINT (233506.212 583837.511)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd4;Loc1111;1111;Idastraat;111;huisvuil - Loc1111;53.23556;6.56422;POINT (233587.97 583861.109)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd3;Loc1112;1112;Bedumerweg Noord;112;huisvuil - Loc1112;53.23505;6.56494;POINT (233636.969 583805.141)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd2;Loc1113;1113;Noorderspoorsingel Zuid;113;huisvuil - Loc1113;53.23549;6.56008;POINT (233311.69 583848.811)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd1;Loc1114;1114;Reinautstraat West;114;huisvuil - Loc1114;53.23506;6.56196;POINT (233437.989 583803.005)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cd0;Loc1115;1115;Reinautstraat Oost;115;huisvuil - Loc1115;53.2348;6.56369;POINT (233553.967 583775.957)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ccf;Loc1116;1116;Borgwal;116;huisvuil - Loc1116;53.23455;6.56164;POINT (233417.55 583745.904)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cce;Loc1117;1117;Oldebarneveltlaan Noord;117;huisvuil - Loc1117;53.23444;6.5604;POINT (233334.959 583732.314)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ccd;Loc1118;1118;Borgplein;118;huisvuil - Loc1118;53.23395;6.56219;POINT (233455.361 583679.734)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ccc;Loc1119;1119;Oldebarneveltlaan Zuid;119;huisvuil - Loc1119;53.23384;6.56001;POINT (233310.008 583665.121)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6ccb;Loc1120;1120;Van Slingerlandtstraat;120;huisvuil - Loc1120;53.23336;6.56074;POINT (233359.619 583612.5)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cca;Loc1121;1121;Jacob Catsstraat;121;huisvuil - Loc1121;53.23313;6.56155;POINT (233414.119 583587.787)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc9;Loc1122;1122;Bedumerstraat Oost;122;huisvuil - Loc1122;53.23313;6.56249;POINT (233476.881 583588.81)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc8;Loc1122;1122;Bedumerstraat Oost;123;huisvuil - Loc1122;53.23313;6.56249;POINT (233476.881 583588.81)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc7;Loc1123;1123;Bedumerweg Midden Noord;124;huisvuil - Loc1123;53.23298;6.56331;POINT (233531.905 583573.012)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc6;Loc1124;1124;Asingastraat Noord;125;huisvuil - Loc1124;53.23243;6.56078;POINT (233363.977 583509.053)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc5;Loc1125;1125;Asingastraat Zuid;126;huisvuil - Loc1125;53.23235;6.56072;POINT (233360.116 583500.085)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc4;Loc1125;1125;Asingastraat Zuid;127;huisvuil - Loc1125;53.23235;6.56072;POINT (233360.116 583500.085)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc3;Loc1126;1126;Bedumerweg Midden Zuid;128;huisvuil - Loc1126;53.23226;6.56282;POINT (233500.496 583492.356)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc2;Loc1127;1127;Adriaan Pauwstraat Noord;129;huisvuil - Loc1127;53.23227;6.55963;POINT (233287.481 583489.997)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc1;Loc1127;1127;Adriaan Pauwstraat Noord;130;huisvuil - Loc1127;53.23227;6.55963;POINT (233287.481 583489.997)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cc0;Loc1128;1128;Johan de Wittstraat Noord;131;huisvuil - Loc1128;53.23183;6.56133;POINT (233401.789 583442.882)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cbf;Loc1128;1128;Johan de Wittstraat Noord;132;huisvuil - Loc1128;53.23183;6.56133;POINT (233401.789 583442.882)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cbe;Loc1129;1129;Bedumerweg Zuid;133;huisvuil - Loc1129;53.23093;6.56211;POINT (233455.505 583343.579)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cbd;Loc1130;1130;Adriaan Pauwstraat Zuid;134;huisvuil - Loc1130;53.23083;6.55916;POINT (233258.708 583329.243)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cbc;Loc1131;1131;Johan de Wittstraat Midden;135;huisvuil - Loc1131;53.23053;6.55978;POINT (233300.651 583296.532)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cbb;Loc1132;1132;Almastraat;136;huisvuil - Loc1132;53.2303;6.56069;POINT (233361.831 583271.927)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cba;Loc1132;1132;Almastraat;137;huisvuil - Loc1132;53.2303;6.56069;POINT (233361.831 583271.927)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cb9;Loc1133;1133;Heinsiusstraat;983;huisvuil - Loc1133;53.23023;6.55786;POINT (233172.99 583261.063)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cb8;Loc1133;1133;Heinsiusstraat;1133;huisvuil - Loc1133;53.23023;6.55786;POINT (233172.99 583261.063)
Containers_Huisvuil.fid-6b36bc8a_18f49a8910b_-6cb7;Loc1134;1134;Allersmastraat;139;huisvuil - Loc1134;53.22892;6.56035;POINT (233341.631 583117.99)
