FID,zaaknummer,status,lat,lon,begindatum,einddatum,datasetnaam,categorie,aantal_stemmen,description,media1,media2,media3,geom
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c8,0014ESUITE1284842023,open,53.21613362,6.57493174,2023-04-03 07:18:53.409367,null,Melding Openbare Ruimte,Verkeer; Gevaarlijke kruispunten en situaties,1,kGUvrqKzskDkcs7nPG22Pu5Kv9lwrRg7pY8cOf9OQcGBt7Y59L71kL0L6LA/VVHPfno4tQBn1xeT+6sN2pUaQxUn7K/iYWggeEo4wuRddC/59bEPcsIZ+7xI4G62UP7ukOxwBK7Q35VBKUVSTV0dSXW0LNJcrwG1RPunUEzwLelJcHGgXcboxpSmvjZcO28+lmOSjy03PDUdqMToJQaJ/7BDVym+t5UFAp8AmWJLERVD7wC72B7S+Cl54F7/BUr0piM0b0VA8/DpJ+oTeTu6j5VVsu1fueulcjz5Ry7DxZNW8jIhejNhkguPFEcvigq0N7uv+B8lxq1WzzWlM1//Gw==,null,null,null,POINT (234338.806 581711.073)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70c9,0014ESUITE1284732023,closed,53.274669,6.70061977,2023-04-03 06:51:24.510039,2023-04-03 21:13:40.922,Melding Openbare Ruimte,Verkeer; Snelheid en snelheidsremmers,1,I7kptmh5qX2Zk7ojgcjY1aZaZBmxErZQ5djevMPA7NzL8pmcJ5rbHeSz29vJBYKgSUbr7DCBiNol+Z8GlyqmU4DxsWvLcVE4za4N4S+9vlXVAP1BUzNTfKPCZ6T/30zM69h14rEC83kT9n8VgtTGiCrqfGgFakObB6tr6vRKPfLdLAC2aZRH7r54oQnzkeBJy9ZrpX/6ZTidTfQVdFpjKqWhKTMU4wvw6a8z5y7u2OnJjsjFFXJAff+2BHlNDN0YOaFWemRBbo+tsq/6SnCyHbuYZt1HZXFNmUL0MmNcCCOGh9nhhMMXm8Tjejgoeat0Zw1FBdIxAc0tW0M/UShMw5WELht2/LMXn0XMiaMKnYhuJ7ltIR/MnckaVxS3gVcNBJbKulS2Hn/rzaNaR+Dm094gbbMQtVl0N1mE6RX6JmxV7c4HtyQokjjRMTYHdYwmI/z9uRRvU5p0VTOKocsJ4CmFu4hFQyByuzYYlKs/YswNnQ4S34GZ4bzwOKhsvgyPVJa8Cf4+ptsRf6erHy14FWzMhna5Db78fEMy6E2Kj9ngdXEAZXmCB32oZ5T7tsziM0hg4ye8zdoGcljWX+L9MQ==,null,null,null,POINT (242615.193 588370.562)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70ca,0014ESUITE1284412023,open,53.24772936,6.59952866,2023-04-03 00:08:00.064289,null,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,Es647Nwo1EdmdjyZBorg/wEmqOvc5YqIoMX4aBr+WnrIQWWeG8IqmVQ8feuzAjHlID4wRNvZzyUo6Sda7BG5bW9ON2JK6SbtjiN/aTYz8VUb5MCBK6mJ6qgAtzFRO5e0XbuhIssd1JNch1h45a3Ym96rp0PDJ2p849R7DUP4/AWRgZXMzbn+r6q3kJpazASHEl9MmmBJqzNHGAMoeOR/1sGHWoYrs8HZ/IKxqdiXD5sD0Pz6SmuoT88pTtVQH22Ef31anVv4iZCSz9aIy7KEKeJRsXjBval+LFKMcLWpezu5zBGM4+jKPCjClkhaKv3MyfFOEVUYZyEC2bKndYD5krn/+N3TKriBWTwYi+cag5w=,null,null,null,POINT (235922.537 585254.415)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70cb,0014ESUITE1284392023,open,53.24764656,6.59833695,2023-04-03 00:04:51.494642,null,Melding Openbare Ruimte,Groen; Struiken en perken,1,coqmYHft8RY29Rw//wdyNcMdaXd2mByZkPbQVmk+PNqN9WRqlVMG2UppJebPfmVMMhPvLLEiLuHgsMZcr3FrBC4J1WbkWL1xaESHYlrSprUKJIy1OMkH9rOVwjpVMwSS6ZS/aJj3Sph5m5HFMXfZP4Q2LB52rCO6U7RtQGW8Uh7bZwJEom23Ecu6hbuGYoSTZtIP21PuNV5AWHZPODbDT7ScEaVIJwBq3ZDvLsctao3JOYwf1DWeqJfKU+oodnVcXr0KOsQv/Pjl///wBiSr6hdcrom/E6869atnZyGG6n86iSjjqNAmYkXBcPB5IlBkRbghms0MoLCUnyeZSKSTB5AZ+YtMZNTIY9qSo0dc8rzT2fTGBPFcGKePWquIpi0fqIUuZEmD62AGdJri94TIVOZ6IBGABpxqIBNCExeKWTLY3M0+eJDNrTBz8hrWZXQa,null,null,null,POINT (235843.15 585243.862)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70cc,0014ESUITE1284362023,open,53.24764975,6.59839974,2023-04-03 00:00:33.224161,null,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,wym4j6NLy76DdPK///woFOtDZohhUm7n8cnz8KuBwuFSBFOj1hIeGBplHGG0ir6T/6KhfClaMIZ88nABLkRzRyCd/7y0/H6xClL7EYGH2I9Ah61DckbWBge8GkXrikhP,null,null,null,POINT (235847.335 585244.289)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70cd,0014ESUITE1284162023,open,53.20809757,6.49992906,2023-04-02 23:06:53.676049,null,Melding Openbare Ruimte,Water & Riolering; Water op straat,1,MAl8WnYI0O3m1XXoGAsOAEpaJw22QJo0uOerOnSUBHqVP0E2MVlduOSyADQKQ456rNmvTkGnplU+d3lHyzYj4lGejxNSSZeBIEMMD6h0aHw3zAnW391Q0ppHQA4+SZKpHQcTzOW8L+zdOT0UzWLDvw==,null,null,null,POINT (229342.8 580736.841)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70ce,0014ESUITE1284132023,open,53.21908,6.5836,2023-04-02 23:01:03.311503,null,Containers - Huisvuil,Containers; Storing,2,ew3ttsV6+j1Y+o1guX/S6uSYAT/dy41NkavWEaXoNJz2e8jvLRAYWqDdUxKxnPEZPL/6nx9LJPGkPeJIcBUvaFs3NgwGdBNhLeDFujs9OK8=,null,null,null,POINT (234912.353 582048.525)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70cf,0014ESUITE1284002023,open,53.22695,6.59942,2023-04-02 22:21:51.147146,null,Containers - Papier,Containers; Zak(ken) naast de container,1,tdlcHAaLvTN4FWlMr2bQSvSlhGc6aB2dYx+fXt0axVNNzaXF2I6UJ7VWU4J4Ut3a9hUxqKU/FgHdstY+kRXrW3EAAPs/0XLvbO8EXUsZuXQztJhEekT2El1V7ih0MrltH1h894OB7GG16guanl6BTF3rEJFT3uvA4JozkELh0drpuuIP7zVd+xapTpGxFr7sduvqVxrbDWWNwjOod+IQd5+s22nElmMGp/+8BQ2Z7AkI2CKkO2Wxjh7bJ45+b7kzo1uaua3gR/lHBuEqU1/bEgtlqX9ktnqWq4PPkPScYSu3P/dSX1Df0QUA1zoa2w2VLTF8tUOiqVdxP/LsJlMqUdx293YgzH4Q+jbzxN2S74bA8t7O1uiGrY7TnyNM/B3UX7FRB/ysEH8TKOZT4QJQ7sT3GGwy2guJis4AUNJsrN07Pzk2ijmjACKZd7rIhAXpkbw2X705+tfeR8502LgV9/1R0zFyEref0EBT8b9eVuyPUEkU1alpt2bAHWQOPXd8tIV1l8LETOv4uFfcGVfksJMUABtQ6f4YhN2B7zthmIgog+tgSdV2qV3qy3gl3woh,6429e3dee90aa30525d16ba3,null,null,POINT (235954.227 582941.959)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d0,0014ESUITE1283962023,closed,53.194541,6.593093,2023-04-02 22:15:28.00125,2023-04-03 21:13:38.261,Melding Openbare Ruimte,Containers; Vol,1,JUhpSPL84bHsAjKfZkm6Rf+gijOloei3EyS/3lJxWxo=,6429e25fe90aa30525d16b9b,null,null,POINT (235592.127 579328.423)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d1,0014ESUITE1283952023,closed,53.194541,6.593093,2023-04-02 22:15:26.591199,2023-04-03 21:13:37.814,Melding Openbare Ruimte,Containers; Vol,1,JUhpSPL84bHsAjKfZkm6Rf+gijOloei3EyS/3lJxWxo=,6429e25de90aa30525d16b97,null,null,POINT (235592.127 579328.423)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d2,0014ESUITE1283882023,closed,53.22749207,6.53830348,2023-04-02 22:00:13.716692,2023-04-03 21:13:37.372,Melding Openbare Ruimte,Verkeer; Overig,1,wtB9/dBOEDGevEOJ+uR8fxaz62i4Stiu8pZpigVHLj6tHhWGaowZkglvvZYD65xwZ/gM8u+xDBHCoI4ZEQ6SO6Z67dOGKKIU0CcLIUJBXGZqx61rg6W6/EctsmqHlL8zFWNbNqQGa+AZOmtCo02OZg==,null,null,null,POINT (231872.007 582935.343)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d3,0014ESUITE1283862023,open,53.17097285,6.61005732,2023-04-02 21:59:11.691635,null,Melding Openbare Ruimte,Openbare verlichting; Meer dan 3 lampen branden niet in de straat,1,Oa8bGVW5I9yrua8IGSl/Vz003dD90F3CrJ3JA0TY0qIqEhOolfJ4Nht2Dr5Qqip3,null,null,null,POINT (236770.349 576724.932)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d4,0014ESUITE1283832023,open,53.22699213,6.53767448,2023-04-02 21:54:40.399155,null,Melding Openbare Ruimte,Honden; Hondenpoep,1,JJQ0vposm87xnM1bxCn3hDCdDd5Jze1dIhubalHEglmDd6t/4eghObR/bkXc2E/eXxP6k+R7nWsuM3rIP6AKCN61pxHtnq2zwAdqFdhKSpQet0ssJZk1Iyiw1pQS2AUYjU61zFqOBhrvkoXHsklOulU6REjMRskJPQ2IT7VyoeHZgaoCWmpyfkA0IVHlKa6fnD1WeId4fgk4DeOJMTmGBgHIuHiaFopcxDEgbVdg+j+SbYZzl8JYZFJJaVzWbsLO90lIM4Ou1gngj3pz2jRX73CSVMMdG12EIE1iUNpwU+lXeA5MQRISvlGr9y5+sFf4D+i/9MfcLIKo1MN/7kiEgTPXoYG1sEP/r5A1ruw+naGk44JjN7qC/txAQ3My9oaYBfWBJX3bDn69Tya6AN7yp8FoDSHmTdnRbv69d+ajDAt/9hkIgZ8ubcnhLeaeQcfZc0mzIY/ov9BaXE1LMiz9AA==,null,null,null,POINT (231830.893 582879.038)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d5,0014ESUITE1283712023,closed,53.218267,6.557312,2023-04-02 21:35:44.846836,2023-04-03 21:13:36.398,Melding Openbare Ruimte,Openbare verlichting; Meer dan 3 lampen branden niet in de straat,1,2NzNPniQza0wc/Ia1mV0Gg==,null,null,null,POINT (233158.036 581929.22)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d6,0014ESUITE1283102023,open,53.205334,6.566744,2023-04-02 19:53:05.691063,null,Melding Openbare Ruimte,Wegen; Kapot / verzakt / opgedrukt,1,9mnMcTk71zs1Ln5Hj/nEmSUDJZZNN6hSn9xAZ7kWyt7xsXEHFfJTcD9VDsMmOq0bdGiIJ/ygDe63O0P+H95xtS8HQnWvs/HDcF2s2yGgBsq02EytOz2sdOaGguaumxQEfn4rbrShU+k6IWmp2BfDYsAuSwxnPevMmlkC6U+G5t40XX/Um/65iJxLWh1mJlPRFcMd/HMah9XCEx3qjPuwNxFxD4Zv7jzaJG5Kyha4A0X4k/D5Ba1VL0XStjdCarPj7EY2TxMyhvjIkpzNbfdApRy3GsXlPUyVtwecIhptrKSyuCaF/wX1pC/1C5UQGmNySi7cR9QoMZaTctAAf5CUeg==,null,null,null,POINT (233811.594 580500.312)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d7,0014ESUITE1282902023,open,53.2351078,6.52359724,2023-04-02 19:19:44.748889,null,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,kHgumc4TCnaPU5kzHuT6iHOibI2ghd4Hf3a1J8FtVCcLbfdRyoQLylTahjyyErHIzcLxD9XbPExAVFge0uBN+tjczT54kM2tMHPyGtZldBo=,6429b930e90aa30525d16b62,null,null,POINT (230876.58 583767.241)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d8,0014ESUITE1282792023,closed,53.174936,6.619477,2023-04-02 18:56:38.492444,2023-04-03 21:13:34.654,Melding Openbare Ruimte,Afval; Grofvuil,1,YitL8hBeb+9phztgqUHJA/ojnTFq8fB+mSWDyrWEQonHT27Px1JtmbvNa42GY02knPu+e4FylSC+UCMRHvgJJZ7EpNpqs5axiiRSSvX/J4dS1QcUdNBzU0+yH/lqhMi4D3SZ+SbUVMv1I6C4kTvaNtDAJtS6/mjiXhTDzo2ZjITzGgN48pmk5RsiJh23ONK106r6ffx5j5mB38hKwFwvKMoyTumQ/AjxYrJWULEpOSRFf7hPRjjklNqMY8P6ky/q6CBDg0cvcYDBcNWwR2JVEK1v9f1fYlpqjzcquKY6/tBOYApztlWsB+XO0n2zD1YpUDJZe4Hud7swB9zxGbEk2RLjUqmpUGy9n0R1Km4rv/4NBNbbLOleA/692QUQxqp4XWSEpTJVQwvcG6jNK4eU4w4TTbBSQM0qPGfsLHE/rb99uy3P7qYIoj8wP0sNaS1RUlYW7yppZq+PtluYwqaUMic5I95i8XsHzE4gh2VRg7Lcp2eYiit3UOlyXhnZJiBQNzlIQOeQiCny6vn10gp3qdDm8K5TxF5DgwCBUis5klT6X1g/d2+imKYhxbJMSLBvbLhqohZdlZ85kinlb6lGpYbdz4uIGT5TI7XWq4u4cKNNodvTs46n1lgMArgLPsou,null,null,null,POINT (237392.644 577176.667)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70d9,0014ESUITE1282762023,closed,53.19826954,6.55791446,2023-04-02 18:52:19.489808,2023-04-03 21:13:34.215,Melding Openbare Ruimte,Afval; Zak(ken) naast de container,1,McOIVvJI6X1X5oiBB8i8yLQN5icXOZAZyRH5FEU7OG3gWeng77hCSk3ZEZPjKZ/GdQWe3sZ8iUAPjK9LwMzj+wntRO+rwILNWxdXZEQY0orW2YU167sGfs8YfraDq43LnTi7BVDGl7gQULYYkH+w/okKEyfD95uxBM+WSuCrcDvqPQzNgl/Zg/M2Ej7mSngAxmccsD71lkgb75n/7I4FGg3dowPAuuVeSLyaK/S80JcHx1D88VjaDlPKO2XxVKLm,null,null,null,POINT (233234.458 579704.563)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70da,0014ESUITE1282622023,open,53.22852,6.57207,2023-04-02 18:20:13.513326,null,Melding Openbare Ruimte,Bomen; Boom geeft overlast,1,5Wz5Z3o6qj5pr+KjsEYpRXjInM5ZuIDneFTJLh4IzlQt94liV29kJ8KvpsjxVwlu,6429ab3de90aa30525d16b3a,null,null,POINT (234124.97 583086.284)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70db,0014ESUITE1282572023,open,53.20774612,6.55910713,2023-04-02 18:15:59.839381,null,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,M0thGeiFYDycz4hEHLA3cbADgcHDs0H7DQ3CwIj413Y=,null,null,null,POINT (233296.993 580760.406)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70dc,0014ESUITE1282522023,open,53.19183201,6.55773863,2023-04-02 18:13:58.717599,null,Melding Openbare Ruimte,Verkeer; Gevaarlijke kruispunten en situaties,1,MK6UMxXfSEoNxc3iAPcoThnvpsPpP5CtdM8Pjm3RJAl8z0n3JY0An0vCNwWoMf5YLm1aZi4TxxcrOxCBd9yjoaj9I35Hk6GQ0pLBXlgsdA3mb7hjcbxEtWv8QDIl+kt/KnUNDjU7FAM5EEXjMaC2M5PPqRKn3CR/KglmncDMwb/rt/HwKo8lqmUxLCJ0wrmTr45JRt8uFN9b59pxMPH6QvO9bZu4bD+DIRRvsYe+Z101IET4taIXNdFkbivA2Pu1zetqKOL9L/uGZKjN79LJRZA5IqYtezdeakmElRzsV47RpTd3dJIwY6v513AdqqvodZdubQ5d5bnEIcaAkbLd06q9DYfE4TGpfkHPhx4jQBL4WWIgtJ0rUSVbjL8Ia6wU,null,null,null,POINT (233234.353 578988.011)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70dd,0014ESUITE1282362023,closed,53.22167234,6.54186571,2023-04-02 17:52:29.867108,2023-04-03 21:13:32.967,Melding Openbare Ruimte,Parkeren; Deelscooters,1,lUs3wAFfesvL0hxo4poHFUjIYbsHWb/nzhOXcVjQuQ6sYyJQn9J+dlb/MIFqYHpqnKfTJQXWZcR7ksw3Ym+mA+eYBIHQlI9syoMeYrmXVXtv5f0uFDOkycJGtkVjqqjz1/xwnmxd0z4fexCpr1UedkXaXGQNCzGBhJTlyKaxttGU+RzrEcE12TTlB4l5yx5fXDhIJCWlhnK1F9S8WcGfTw==,6429a4bde90aa30525d16b26,null,null,POINT (232120.272 582291.524)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70de,0014ESUITE1282312023,open,53.20012,6.57865,2023-04-02 17:46:14.975547,null,Containers - Huisvuil,Containers; Grofvuil naast de container,2,2NzNPniQza0wc/Ia1mV0Gg==,null,null,null,POINT (234616.655 579933.19)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70df,0014ESUITE1282232023,closed,53.23808177,6.52520166,2023-04-02 17:37:34.139331,2023-04-03 21:13:31.789,Melding Openbare Ruimte,Containers; Vol,1,lPBeSxjIERiw59TRwvwOOzaCvoJLOWWP/QYinUOyOPg=,null,null,null,POINT (230978.469 584099.881)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70e0,0014ESUITE1282152023,open,53.235548,6.644073,2023-04-02 17:10:53.472861,null,Melding Openbare Ruimte,Groen; Berenklauwen / Japanse duizendknoop,1,ECXf1LmW7SWNPO/wNOiPw+ufBgTVdMbSJ3CRgvXbhegin4EHiSXAcJHUwNB0lofDVTzSGV8lgUBJge7srip11z4u39aLnnqNTruSNOwx3YmrQw1xOM3CRHPVNIvRIp7qJEXsLtHOHLAjiL7rgZRjocbuUvnpvfnkoFRiAvMsagQ=,null,null,null,POINT (238919.345 583949.847)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70e1,0014ESUITE1282132023,closed,53.199781,6.571799,2023-04-02 17:10:12.532072,2023-04-03 21:13:30.742,Melding Openbare Ruimte,Vervuiling openbare ruimte; Zwerfvuil,1,s0D9CUxIRL5nLLqAFCPIE0q0G/SBZIDdSMTvRlgxemkrMRtXzRStbQ0U155qJUMl3ZDb2PIwookyMC7vJM4LNpO9dbILcV/EBpYtuCuhiy8cMsAOItkkrYIx0pXIWcy8uaK0wDWVy76pEGVvMzaH/CtwwtrRIyc6iosclQeBNkvoUn/CfBILdbkEk5aZvyru,null,null,null,POINT (234159.494 579887.919)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70e2,0014ESUITE1282102023,open,53.226691,6.529174,2023-04-02 17:06:59.978373,null,Melding Openbare Ruimte,Wegen; Zand of stenen,1,DkEjfkjk679uZZoC0hp67mnexbSU1T/88kV2yZ9OFOj66aBl8vZf9EJINyoViXd+tvt+e7GW4ijp6NKu+PDlBPpC/tmmGsSYuudw01Lg7NhIxDKV6qPLpedm+FsOQQF1+EUPcen/F4Hb4YOzbTATB0NbRN+M7wOh/4QqUpZjYfURmr/gRk/HzcMIi4HPdkgAcimoDatcnIczgdQsUPK6KZGdB/nLAu9r0MyTd7j4MNCoAc8qHrNMYiKpimEOsP7itKiKXn8hOTqiY11UQ+JaksUC1TJ72qbgMq8yhW5cyzSGSjnhaZ19rlFm3Hj8E0t8bAIc+HPc7C+i+M2m/NoHm7RRapEAtRfkbhGcD+R2c1J88lHf1EBmgfIzX+QYbXeSLLjWj7iLHWciyw5ETrs4SfC4TQX+yH7FZpldh09MBd4/tnyHLQSO0Sx8sASKU6aNud8w+VAg+VC/s8YrcvKEsF692StKF1bnA7Ph5gdNle0yzmU5fPlDW/GhajyWorZXXkvgqLJOE88p04ddVYWr4WLTJFL+GjXvq0KHRhcyRsczNGPvG7+mJyQeatO/r7a2/DEWTY0NeJEDRyCKOSNtmaJG8IexK2PSEe6Gm2vSmFM=,null,null,null,POINT (231263.776 582836.497)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70e3,0014ESUITE1282032023,open,53.2470414,6.5907089,2023-04-02 16:58:50.855053,null,Melding Openbare Ruimte,Afval; Grofvuil,1,8s/Xcg6At3Jjg6RbUguwShWvRD8sFxKD35w3OIWmKGqdZYR7gXiV9h0eBkgCuqc4lzpW50R0SRPcUA8VoXPIHGNHiXoJpMc+N//y5cdf9V4QHII6S836ffAUE1mzNcSg,64299829e90aa30525d16aff,64299829e90aa30525d16b06,null,POINT (235335.134 585167.986)
MELDINGEN_OPENBARE_RUIMTE.fid--70551c2e_19082fab891_70e4,0014ESUITE1282002023,open,53.23579834,6.64587324,2023-04-02 16:58:13.073832,null,Melding Openbare Ruimte,Groen; Berenklauwen / Japanse duizendknoop,1,tPEUHorfQJrTrYLWDANDwq/x5g2w4M3Ynb7Q9+uh7cFN3/HnoOGa0YjvAQXZXEO33JPI4UBc/grKvasG+NZg9/6RMbPmUNXYUJNEJ8XAbUkC+Kj5Sk9rCgbOqhxpkixi1ZktDqooQBCZH0aVwjUqtkdAqj0QrP3hwSKNiWjV2K6GI4miBE8NdA4MIgKD3QZn,null,null,null,POINT (239039.05 583979.804)
