FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc7;loc3624;3624;Park Selwerd;T12;textiel - loc3624;53.235;6.5439;POINT (232232.305 583776.818)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc6;loc3625;3625;Van Schendelstraat;T14;textiel - loc3625;53.1989;6.567;POINT (233840.429 579784.622)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc5;loc3627;3627;Korreweg;T18;textiel - loc3627;53.2366;6.5671;POINT (233778.356 583979.986)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc4;loc3628;3628;Madeliefstraat;T64;textiel - loc3628;53.2271;6.5988;POINT (235912.543 582957.954)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc3;loc3628;3628;Madeliefstraat;T76;textiel - loc3628;53.2271;6.5988;POINT (235912.543 582957.954)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc2;Loc3635;3635;Johan Dijkstralaan;T58;textiel - Loc3635;53.20532;6.50885;POINT (229943.605 580436.992)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc1;Loc3635;3635;Johan Dijkstralaan;T62;textiel - Loc3635;53.20532;6.50885;POINT (229943.605 580436.992)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bc0;Loc3640;3640;Herman Colleniusstraat Zuid;T104;textiel - Loc3640;53.2154;6.5516;POINT (232781.681 581603.999)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bbf;loc3645;3645;Eemsgolaan;T72;textiel - loc3645;53.1985;6.52285;POINT (230890.944 579692.713)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bbe;Loc3649;3649;Reitdiephaven Midden t.o. supermarkt;T60;textiel - Loc3649;53.2355;6.5228;POINT (230822.663 583810.047)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bbd;Loc3649;3649;Reitdiephaven Midden t.o. supermarkt;T105;textiel - Loc3649;53.2355;6.5228;POINT (230822.663 583810.047)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bbc;Loc3657;3657;Het Hout;T79;textiel - Loc3657;53.21672;6.5815;POINT (234776.45 581783.578)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bbb;Loc3672;3672;Vinkenstraat;T70;textiel - Loc3672;53.23102;6.58184;POINT (234772.752 583375.259)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bba;Loc3674;3674;Marcellus Emantslaan;T88;textiel - Loc3674;53.19284;6.57484;POINT (234375.433 579118.879)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb9;loc3676;3676;Gorechtkade hoek Wielewaalplein;T132;textiel - loc3676;53.22803;6.57549;POINT (234354.243 583035.518)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb8;Loc3685;3685;Suikerlaan 5;T77;textiel - Loc3685;53.21177;6.54063;POINT (232055.397 581188.266)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb7;Loc3689;3689;Paterswoldseweg;T134;textiel - Loc3689;53.211;6.5565;POINT (233116.935 581119.667)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb6;Loc3689;3689;Paterswoldseweg;T135;textiel - Loc3689;53.211;6.5565;POINT (233116.935 581119.667)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb5;Loc3699;3699;Stoepemaheerd;T150;textiel - Loc3699;53.24667;6.58983;POINT (235277.161 585125.677)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb4;Loc3699;3699;Stoepemaheerd;T151;textiel - Loc3699;53.24667;6.58983;POINT (235277.161 585125.677)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb3;Loc3741;3741;Werumeus Buningstraat;T83;textiel - Loc3741;53.1982;6.57072;POINT (234090.286 579710.803)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb2;Loc3746;3746;Tonkensstraat;T131;textiel - Loc3746;53.20763;6.59002;POINT (235362.433 580781.517)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb1;Loc3749;3749;Van Lenneplaan;T89;textiel - Loc3749;53.19669;6.56828;POINT (233929.995 579540.097)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bb0;Loc3752;3752;Lammetjesplein;T92;textiel - Loc3752;53.23219;6.65365;POINT (239565.32 583587.375)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2baf;Loc3756;3756;James Baldwinstraat;T109;textiel - Loc3756;53.22782;6.51442;POINT (230276.55 582946.618)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bae;Loc3757;3757;De Savonin Lohmanlaan;T110;textiel - Loc3757;53.19689;6.58918;POINT (235326.265 579585.447)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bad;Loc3760;3760;Helperplein;T115;textiel - Loc3760;53.19758;6.57807;POINT (234582.574 579649.902)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bac;Loc3760;3760;Helperplein;T116;textiel - Loc3760;53.19758;6.57807;POINT (234582.574 579649.902)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2bab;Loc3767;3767;H. Veldmanstraat;T48;textiel - Loc3767;53.29778;6.72859;POINT (244432.969 590976.732)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2baa;Loc3768;3768;W F Hildebrandstraat;T52;textiel - Loc3768;53.24914;6.64962;POINT (239263.158 585468.836)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba9;Loc3769;3769;Jacob van Ruysdaelstraat;T120;textiel - Loc3769;53.21549;6.5442;POINT (232287.227 581606.052)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba8;Loc3770;3770;Metaallaan 255;T121;textiel - Loc3770;53.22299;6.53504;POINT (231662.068 582430.871)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba7;Loc3771;3771;Handelsweg 1a;T122;textiel - Loc3771;53.28049;6.70546;POINT (242926.189 589024.22)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba6;Loc3772;3772;Claremaheerd;T123;textiel - Loc3772;53.24858;6.59951;POINT (235919.697 585349.054)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba5;Loc3772;3772;Claremaheerd;T124;textiel - Loc3772;53.24858;6.59951;POINT (235919.697 585349.054)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba4;Loc3773;3773;Lepelaar;T125;textiel - Loc3773;53.18416;6.53886;POINT (231986.294 578113.95)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba3;Loc3774;3774;Vinkenstraat hoek Wielewaalplein;T126;textiel - Loc3774;53.22865;6.57664;POINT (234429.896 583105.779)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba2;Loc3775;3775;Wilhelminakade;T129;textiel - Loc3775;53.21937;6.54677;POINT (232451.94 582040.579)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba1;Loc3775;3775;Wilhelminakade;T130;textiel - Loc3775;53.21937;6.54677;POINT (232451.94 582040.579)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2ba0;Loc3776;3776;Hoendiep;T133;textiel - Loc3776;53.21586;6.49992;POINT (229328.846 581600.641)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b9f;Loc3778;3778;Scharlakenlaan;T300;textiel - Loc3778;53.16361;6.61994;POINT (237445.169 575916.88)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b9e;Loc3778;3778;Scharlakenlaan;T81;textiel - Loc3778;53.16361;6.61994;POINT (237445.169 575916.88)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b9d;Loc3779;3779;De Mérodelaan;T139;textiel - Loc3779;53.1901;6.57085;POINT (234113.789 578809.589)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b9c;Loc5502;5502;Koopmansplein;T87;textiel - Loc5502;53.27696;6.69662;POINT (242343.757 588620.643)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b9b;Loc5502;5502;Koopmansplein;T100;textiel - Loc5502;53.27696;6.69662;POINT (242343.757 588620.643)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b9a;LOC6000;6000;Anjerlaan;T82;textiel - LOC6000;53.17145;6.62411;POINT (237709.059 576794.065)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b99;LOC6000;6000;Anjerlaan;T128;textiel - LOC6000;53.17145;6.62411;POINT (237709.059 576794.065)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b98;loc6002;6002;Raadhuisplein (Haderaplein);T86;textiel - loc6002;53.17422;6.6048;POINT (236412.714 577080.311)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b97;loc6002;6002;Raadhuisplein (Haderaplein);T90;textiel - loc6002;53.17422;6.6048;POINT (236412.714 577080.311)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b96;loc6002;6002;Raadhuisplein (Haderaplein);T127;textiel - loc6002;53.17422;6.6048;POINT (236412.714 577080.311)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b95;LOC6004;6004;Westerse Drift;T91;textiel - LOC6004;53.1707;6.59893;POINT (236026.838 576682.001)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b94;LOC6004;6004;Westerse Drift;T118;textiel - LOC6004;53.1707;6.59893;POINT (236026.838 576682.001)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b93;LOC6004;6004;Westerse Drift;T119;textiel - LOC6004;53.1707;6.59893;POINT (236026.838 576682.001)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b92;LOC6015;6015;Rijksstraatweg;T84;textiel - LOC6015;53.14315;6.62602;POINT (237890.922 573647.153)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b91;LOC6015;6015;Rijksstraatweg;T85;textiel - LOC6015;53.14315;6.62602;POINT (237890.922 573647.153)
Containers_Textiel.fid-6b36bc8a_18f474e5a6d_-2b90;LOC6018;6018;Pollseweg;T117;textiel - LOC6018;53.12172;6.66136;POINT (240297.577 571303.768)
