FID;NAAMPLAATSINGSADRES;CLUSTERCODE;CLUSTEROMSCHRIJVING;CONTAINERCODE;FRACTIE;LATITUDE;LONGITUDE;GEOM
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff6;loc3528;3528;Van Heemskerckstraat/Abel Tasmanplein;G78;glas - loc3528;53.21385;6.55154;POINT (232780.463 581431.45)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff5;Loc3529;3529;Verzetstrijderslaan;G80;glas - Loc3529;53.2079;6.5517;POINT (232801.859 580769.507)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff4;Loc3529;3529;Verzetstrijderslaan;G82;glas - Loc3529;53.2079;6.5517;POINT (232801.859 580769.507)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff3;loc3530;3530;Bedumerweg;G266;glas - loc3530;53.23415;6.5642;POINT (233589.2 583704.181)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff2;Loc3531;3531;Esdoornlaan;G84;glas - Loc3531;53.23359;6.55238;POINT (232801.02 583629.035)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff1;Loc3531;3531;Esdoornlaan;G86;glas - Loc3531;53.23359;6.55238;POINT (232801.02 583629.035)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6ff0;Loc3532;3532;Aweg;G88;glas - Loc3532;53.21505;6.55311;POINT (232883.174 581566.682)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fef;Loc3532;3532;Aweg;G90;glas - Loc3532;53.21505;6.55311;POINT (232883.174 581566.682)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fee;loc3535;3535;Iepenlaan;G96;glas - loc3535;53.23771;6.55486;POINT (232959.168 584090.194)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fed;Loc3536;3536;Kraneweg;G98;glas - Loc3536;53.21816;6.55514;POINT (233013.158 581914.959)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fec;Loc3536;3536;Kraneweg;G108;glas - Loc3536;53.21816;6.55514;POINT (233013.158 581914.959)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6feb;loc3537;3537;B S F von Suttnerstraat;G100;glas - loc3537;53.18772;6.55454;POINT (233027.997 578526.964)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fea;loc3537;3537;B S F von Suttnerstraat;G102;glas - loc3537;53.18772;6.55454;POINT (233027.997 578526.964)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe9;loc3544;3544;Nieuwe Kijk in 't Jatstraat;G110;glas - loc3544;53.22379;6.5583;POINT (233214.029 582544.893)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe8;Loc3545;3545;M K Ghandhiplein;G114;glas - Loc3545;53.18663;6.55783;POINT (233249.869 578409.238)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe7;loc3546;3546;Asingastraat;G116;glas - loc3546;53.23297;6.55944;POINT (233273.527 583567.688)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe6;loc3546;3546;Asingastraat;G408;glas - loc3546;53.23297;6.55944;POINT (233273.527 583567.688)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe5;loc3547;3547;Johan de Wittstraat;G118;glas - loc3547;53.2295;6.55937;POINT (233275.14 583181.467)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe4;loc3548;3548;Overwinningsplein;G120;glas - loc3548;53.1982;6.56066;POINT (233418.049 579699.809)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe3;loc3548;3548;Overwinningsplein;G122;glas - loc3548;53.1982;6.56066;POINT (233418.049 579699.809)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe2;Loc3549;3549;Westinghousestraat;G124;glas - Loc3549;53.207;6.5592;POINT (233304.549 580677.479)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe1;Loc3550;3550;Schaaksport;G126;glas - Loc3550;53.1917;6.55978;POINT (233371.023 578975.539)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fe0;loc3552;3552;Vismarkt;G128;glas - loc3552;53.21657;6.56296;POINT (233538.36 581746.519)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fdf;loc3552;3552;Vismarkt;G130;glas - loc3552;53.21657;6.56296;POINT (233538.36 581746.519)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fde;loc3553;3553;Borgwal;G132;glas - loc3553;53.23412;6.56402;POINT (233577.237 583700.646)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fdd;Loc3554;3554;Gedempte Zuiderdiep 105;G484;glas - Loc3554;53.21461;6.56403;POINT (233613.396 581529.577)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fdc;Loc3554;3554;Gedempte Zuiderdiep 105;G486;glas - Loc3554;53.21461;6.56403;POINT (233613.396 581529.577)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fdb;Loc3555;3555;Korreweg/Eyssoniusplein;G136;glas - Loc3555;53.2283;6.56466;POINT (233630.561 583053.691)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fda;loc3556;3556;Boterdiep t.o. nr 20;G140;glas - loc3556;53.22313;6.56575;POINT (233712.766 582479.561)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd9;Loc3557;3557;Oude Ebbingestraat;G142;glas - Loc3557;53.22014;6.56654;POINT (233770.976 582147.696)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd8;Loc3557;3557;Oude Ebbingestraat;G144;glas - Loc3557;53.22014;6.56654;POINT (233770.976 582147.696)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd7;Loc3558;3558;Curacaostraat/Oosterhamriklaan;G146;glas - Loc3558;53.23662;6.567;POINT (233771.643 583982.102)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd6;Loc3559;3559;Molenstreek;G148;glas - Loc3559;53.243;6.56733;POINT (233782.035 584692.436)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd5;loc3561;3561;Achterweg;G152;glas - loc3561;53.20882;6.56754;POINT (233858.417 580889.103)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd4;loc3563;3563;Paterswoldseweg t.o. century;G154;glas - loc3563;53.20282;6.55917;POINT (233310.115 580212.299)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd3;loc3564;3564;Gedempte Zuiderdiep/Herestraat;G472;glas - loc3564;53.215;6.56836;POINT (233901.916 581577.708)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd2;Loc3565;3565;Barestraat;G158;glas - Loc3565;53.20844;6.56863;POINT (233931.93 580848.01)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd1;Loc3565;3565;Barestraat;G160;glas - Loc3565;53.20844;6.56863;POINT (233931.93 580848.01)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fd0;loc3566;3566;Floresplein;G162;glas - loc3566;53.23227;6.56958;POINT (233951.844 583500.855)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fcf;loc3568;3568;Van Lenneplaan;G166;glas - loc3568;53.19552;6.56833;POINT (233935.471 579409.955)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fce;loc3568;3568;Van Lenneplaan;G168;glas - loc3568;53.19552;6.56833;POINT (233935.471 579409.955)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fcd;loc3568;3568;Van Lenneplaan;G216;glas - loc3568;53.19552;6.56833;POINT (233935.471 579409.955)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fcc;loc3569;3569;Gedempte Zuiderdiep bij de Albert Heijn;G170;glas - loc3569;53.21528;6.56973;POINT (233992.916 581610.368)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fcb;loc3570;3570;St. Jansstraat;G172;glas - loc3570;53.21953;6.57032;POINT (234024.554 582083.954)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fca;loc3570;3570;St. Jansstraat;G174;glas - loc3570;53.21953;6.57032;POINT (234024.554 582083.954)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc9;loc3571;3571;De Merodelaan/Vestdijk-/Bordewijklaan;G176;glas - loc3571;53.19066;6.5704;POINT (234082.689 578871.411)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc8;loc3571;3571;De Merodelaan/Vestdijk-/Bordewijklaan;G178;glas - loc3571;53.19066;6.5704;POINT (234082.689 578871.411)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc7;loc3572;3572;Turfsingel;G180;glas - loc3572;53.22122;6.57234;POINT (234156.373 582274.235)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc6;loc3573;3573;Achter de Muur;G182;glas - loc3573;53.21772;6.57167;POINT (234118.034 581884.019)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc5;loc3573;3573;Achter de Muur;G37;glas - loc3573;53.21772;6.57167;POINT (234118.034 581884.019)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc4;loc3574;3574;Rademarkt;G184;glas - loc3574;53.21533;6.57182;POINT (234132.429 581618.225)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc3;loc3575;3575;Gedempte Kattendiep;G186;glas - loc3575;53.21652;6.57178;POINT (234127.578 581750.604)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc2;Loc3576;3576;Heymanslaan;G324;glas - Loc3576;53.22904;6.57391;POINT (234246.883 583146.172)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc1;Loc3577;3577;Hora Siccamasingel/P C Hooftlaan;G190;glas - Loc3577;53.19595;6.57515;POINT (234390.441 579465.297)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fc0;Loc3578;3578;Zaagmuldersweg;G164;glas - Loc3578;53.22832;6.57676;POINT (234438.516 583069.189)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fbf;Loc3578;3578;Zaagmuldersweg;G270;glas - Loc3578;53.22832;6.57676;POINT (234438.516 583069.189)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fbe;Loc3578;3578;Zaagmuldersweg;G272;glas - Loc3578;53.22832;6.57676;POINT (234438.516 583069.189)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fbd;loc3579;3579;Waterloolaan;G196;glas - loc3579;53.20621;6.57422;POINT (234309.472 580605.995)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fbc;loc3580;3580;Cuypersweg;G220;glas - loc3580;53.24582;6.57881;POINT (234543.168 585018.864)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fbb;loc3581;3581;Oosterkade;G200;glas - loc3581;53.2168;6.57762;POINT (234517.142 581788.191)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fba;loc3581;3581;Oosterkade;G202;glas - loc3581;53.2168;6.57762;POINT (234517.142 581788.191)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb9;Loc3582;3582;Palmslag hoek Meeuwerderweg;G446;glas - Loc3582;53.21359;6.57822;POINT (234563.128 581431.646)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb8;loc3583;3583;Gorechtkade;G206;glas - loc3583;53.22475;6.57956;POINT (234632.069 582675.009)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb7;Loc3584;3584;Winkelcentrum Helperplein;G208;glas - Loc3584;53.19789;6.57866;POINT (234621.429 579685.05)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb6;Loc3584;3584;Winkelcentrum Helperplein;G210;glas - Loc3584;53.19789;6.57866;POINT (234621.429 579685.05)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb5;Loc3584;3584;Winkelcentrum Helperplein;G212;glas - Loc3584;53.19789;6.57866;POINT (234621.429 579685.05)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb4;Loc3584;3584;Winkelcentrum Helperplein;G214;glas - Loc3584;53.19789;6.57866;POINT (234621.429 579685.05)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb3;Loc3585;3585;Esperantostraat;G440;glas - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb2;Loc3585;3585;Esperantostraat;G442;glas - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb1;Loc3585;3585;Esperantostraat;G119;glas - Loc3585;53.20923;6.58084;POINT (234746.184 580949.364)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fb0;loc3588;3588;Helper Oostsingel;G218;glas - loc3588;53.2014;6.58212;POINT (234846.155 580079.467)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6faf;loc3590;3590;Emmastraat;G224;glas - loc3590;53.19806;6.58209;POINT (234850.318 579707.762)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fae;Loc3591;3591;Linnaeusplein;G226;glas - Loc3591;53.22266;6.58313;POINT (234874.343 582446.386)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fad;Loc3591;3591;Linnaeusplein;G228;glas - Loc3591;53.22266;6.58313;POINT (234874.343 582446.386)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fac;Loc3592;3592;Zaagmuldersweg;G230;glas - Loc3592;53.2211;6.5833;POINT (234888.581 582272.978)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fab;Loc3592;3592;Zaagmuldersweg;G232;glas - Loc3592;53.2211;6.5833;POINT (234888.581 582272.978)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6faa;loc3593;3593;Winschoterdiep OZ;G234;glas - loc3593;53.21072;6.58316;POINT (234898.419 581117.74)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa9;Loc3596;3596;Stoepemaheerd/bussluis;G238;glas - Loc3596;53.2464;6.5893;POINT (235242.287 585095.041)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa8;Loc3596;3596;Stoepemaheerd/bussluis;G240;glas - Loc3596;53.2464;6.5893;POINT (235242.287 585095.041)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa7;loc3597;3597;De Savorin Lohmanlaan;G242;glas - loc3597;53.19709;6.59045;POINT (235410.76 579609.119)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa6;loc3597;3597;De Savorin Lohmanlaan;G482;glas - loc3597;53.19709;6.59045;POINT (235410.76 579609.119)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa5;loc3599;3599;Ulgermaweg;G252;glas - loc3599;53.22985;6.59329;POINT (235539.471 583257.801)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa4;loc3600;3600;Amkemaheerd;G254;glas - loc3600;53.25272;6.59644;POINT (235707.051 585806.313)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa3;Loc3603;3603;Madeliefstraat;G260;glas - Loc3603;53.22691;6.59942;POINT (235954.302 582937.508)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa2;Loc3603;3603;Madeliefstraat;G262;glas - Loc3603;53.22691;6.59942;POINT (235954.302 582937.508)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa1;loc3604;3604;Claremaheerd;G428;glas - loc3604;53.24857;6.60072;POINT (236000.476 585349.301)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6fa0;loc3605;3605;Driebondsweg;G268;glas - loc3605;53.22129;6.60093;POINT (236065.681 582313.814)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f9f;loc3608;3608;Lichtboei;G274;glas - loc3608;53.23448;6.6129;POINT (236840.124 583795.129)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f9e;Loc3609;3609;Waterland;G276;glas - Loc3609;53.24079;6.61562;POINT (237009.745 584500.4)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f9d;Loc3610;3610;Rijksweg;G434;glas - Loc3610;53.23073;6.61848;POINT (237219.817 583384.184)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f9c;Loc3610;3610;Rijksweg;G436;glas - Loc3610;53.23073;6.61848;POINT (237219.817 583384.184)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f9b;Loc3613;3613;Kajuit;G286;glas - Loc3613;53.2385;6.62423;POINT (237588.896 584255.407)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f9a;Loc3613;3613;Kajuit;G288;glas - Loc3613;53.2385;6.62423;POINT (237588.896 584255.407)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f99;Loc3613;3613;Kajuit;G192;glas - Loc3613;53.2385;6.62423;POINT (237588.896 584255.407)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f98;loc3616;3616;Bakboordswal;G292;glas - loc3616;53.23636;6.63068;POINT (238023.611 584024.684)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f97;loc3617;3617;Woldweg;G294;glas - loc3617;53.23324;6.63387;POINT (238242.598 583681.174)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f96;loc3618;3618;Engelberterweg;G296;glas - loc3618;53.20767;6.648;POINT (239235.859 580852.205)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f95;loc3626;3626;Hanzeplein;G444;glas - loc3626;53.22048;6.57769;POINT (234515.046 582197.778)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f94;loc3628;3628;Madeliefstraat;G438;glas - loc3628;53.2271;6.5988;POINT (235912.543 582957.954)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f93;Loc3635;3635;Johan Dijkstralaan;G298;glas - Loc3635;53.20532;6.50885;POINT (229943.605 580436.992)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f92;Loc3641;3641;K. de Vriezestraat;G300;glas - Loc3641;53.22843;6.5538;POINT (232905.137 583056.36)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f91;loc3644;3644;Spicastraat;G304;glas - loc3644;53.22854;6.53593;POINT (231711.651 583049.427)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f90;loc3645;3645;Eemsgolaan;G306;glas - loc3645;53.1985;6.52285;POINT (230890.944 579692.713)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f8f;Loc3646;3646;16 Aprillaan;G308;glas - Loc3646;53.20029;6.55684;POINT (233159.008 579928.232)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f8e;Loc3647;3647;Jeverweg bij de Makro;G398;glas - Loc3647;53.21303;6.61348;POINT (236919.509 581408.844)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f8d;Loc3647;3647;Jeverweg bij de Makro;G396;glas - Loc3647;53.21303;6.61348;POINT (236919.509 581408.844)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f8c;Loc3648;3648;Beren;G400;glas - Loc3648;53.22633;6.56289;POINT (233515.948 582832.538)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f8b;Loc3649;3649;Reitdiephaven Midden t.o. supermarkt;G422;glas - Loc3649;53.2355;6.5228;POINT (230822.663 583810.047)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f8a;Loc3649;3649;Reitdiephaven Midden t.o. supermarkt;G424;glas - Loc3649;53.2355;6.5228;POINT (230822.663 583810.047)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f89;Loc3649;3649;Reitdiephaven Midden t.o. supermarkt;G426;glas - Loc3649;53.2355;6.5228;POINT (230822.663 583810.047)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f88;Loc3650;3650;Gideonweg;G198;glas - Loc3650;53.20128;6.60888;POINT (236634.418 580096.099)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f87;Loc3651;3651;Vondellaan;G450;glas - Loc3651;53.19688;6.56986;POINT (234035.231 579562.971)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f86;loc3654;3654;Atensheerd;G68;glas - loc3654;53.24697;6.58737;POINT (235112.405 585156.323)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f85;Loc3657;3657;Het Hout;G488;glas - Loc3657;53.21672;6.5815;POINT (234776.45 581783.578)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f84;loc3658;3658;Helperpark (Leyhoeve);G451;glas - loc3658;53.20425;6.58783;POINT (235222.396 580402.954)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f83;Loc3659;3659;Florakade;G452;glas - Loc3659;53.2268;6.5906;POINT (235365.524 582915.392)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f82;Loc3660;3660;Damsterdiep, hoek Balkgat;G499;glas - Loc3660;53.21995;6.58231;POINT (234824.586 582143.909)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f81;loc3661;3661;Aquamarijnstraat Aquamarijnflat 3 - 145;G264;glas - loc3661;53.23298;6.52785;POINT (231164.271 583534.944)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f80;loc3662;3662;Aquamarijnstraat Scholeksterflat 147-289;G280;glas - loc3662;53.23251;6.52646;POINT (231072.29 583481.173)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f7f;Loc3663;3663;Aquamarijnstraat Bergeendflat  291-433;G290;glas - Loc3663;53.23225;6.52523;POINT (230990.62 583450.942)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f7e;loc3664;3664;Galenuslaan;G340;glas - loc3664;53.19533;6.55696;POINT (233175.992 579376.418)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f7d;loc3666;3666;Mudaheerd;G454;glas - loc3666;53.25023;6.58673;POINT (235063.641 585518.387)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f7c;loc3668;3668;Bankastraat;G10;glas - loc3668;53.23107;6.56277;POINT (233499.32 583359.877)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f7b;loc3669;3669;Antillenstraat 2;G17;glas - loc3669;53.23291;6.58028;POINT (234665.102 583583.853)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f7a;loc3670;3670;Antillenstraat;G134;glas - loc3670;53.23241;6.58158;POINT (234752.825 583529.651)
Containers_Glas.fid-6b36bc8a_18f49a8910b_-6f79;loc3671;3671;Damsterdiep (studentencontainer);G15;glas - loc3671;53.22125;6.58676;POINT (235119.386 582293.512)
